"subject","predicate","object"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLynchburg,Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Rivermont Historic District"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Rivermont Historic District is a national historic district located in Lynchburg, Virginia. It is a 192.10-acre (0.7774 km2) district consisting of the 300-3400 blocks of Rivermont Avenue as well as Riverside Park and a few properties alongside streets that face onto Rivermont Avenue. It is bounded by the James River on the east and northeast, Blackwater Creek on the east and southeast, Daniel's Hill on the north and Virginia Episcopal Road and the southern end of Boonesboro Road."
"http://dbpedia.org/resource/Rivermont_Historic_District","http://xmlns.com/foaf/0.1/name","Rivermont Historic District"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/property/name","Rivermont Historic District"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.42861175537109
"http://dbpedia.org/resource/Rivermont_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.15805816650391
"http://dbpedia.org/resource/Rivermont_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivermont_Sign_Dec_08.jpg"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivermont_Villa_Maria_Dec_08.jpg"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageID",20860358
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092805460
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrose_Stout"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller-Claytor_House"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Frye"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_(Virginia)"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_College"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Poindexter"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel's_Hill_Historic_District"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)"
"http://dbpedia.org/resource/Rivermont_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanhope_Johnson"
