"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Seehofer I"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Seehofer I"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Seehofer I"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Seehofer I bildete von dem 30. Oktober 2008 bis 8. Oktober 2013 die Staatsregierung des Freistaates Bayern. Geführt wurde es von Horst Seehofer (CSU), der am 27. Oktober 2008 vom Landtag zum Ministerpräsidenten gewählt wurde. Es war die erste Koalitionsregierung in Bayern seit der Koalition von CSU und Bayernpartei im Kabinett Goppel I (1962–1966). Die Bildung einer Koalition war notwendig geworden, nachdem die CSU ihre absolute Mehrheit bei den Landtagswahlen am 28. September 2008 verloren hatte."
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Seehofer I (en allemand : Kabinett Seehofer I) est le gouvernement du Land allemand de la Bavière entre le 30 octobre 2008 et le 8 octobre 2013, durant la seizième législature du Landtag."
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet Seehofer I was the state government of the German state of Bavaria from 30 October 2008 to 10 October 2013. The Cabinet was headed by Minister President Horst Seehofer and was formed by a coalition of the Christian Social Union and the Free Democratic Party. It was replaced by the Cabinet Seehofer II.Cabinet members hold the office of Ministers of their respective portfolio, except denoted otherwise."
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayern_Wappen.svg"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-07-17-landtagsprojekt-bayern-RalfR-001.jpg"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Germany"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Germany"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageID",32729032
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageRevisionID",1068897403
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Social_Union_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Seehofer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Herrmann_(CSU)"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Huber"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Haderthauer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Germany"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Seehofer_II"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Voters_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Beckstein"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_90/The_Greens"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Schneider_(politician)"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Fahrenschon"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_President_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Müller"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Söder"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Brunner"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Bavarian_state_election"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Germany"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Zeil"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabinet_Seehofer_I"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tnm4"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z5VJ"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828493"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Seehofer_I"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_table_start"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_table_minister"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinets_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayern_Wappen.svg?width=300"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/deputyGovernmentHead","http://dbpedia.org/resource/Martin_Zeil"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/incumbent",0001-10-30
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/cabinetName","(Cabinet Seehofer- I)"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/cabinetName","First Cabinet of Horst Seehofer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/cabinetNumber",24
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/dateDissolved",2013-10-10
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/dateDissolved",""
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/dateFormed",2008-10-30
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/election",2008
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/flag","File:Bayern Wappen.svg"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Horst_Seehofer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/governmentHeadTitle","http://dbpedia.org/resource/Minister_President_of_Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/jurisdiction","Bavaria"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/legislatureTerm",16
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Helmut_Brunner"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","Wolfgang Heubisch"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Markus_Söder"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Joachim_Herrmann_(CSU)"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Georg_Fahrenschon"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Siegfried_Schneider_(politician)"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","Ludwig Spaenle"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","Thomas Kreuzer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Marcel_Huber"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","Beate Merk"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Christine_Haderthauer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Emilia_Müller"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Horst_Seehofer"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","Markus Söder"
"http://dbpedia.org/resource/Cabinet_Seehofer_I","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Martin_Zeil"
