"subject","predicate","object"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChildren'sWriters"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhysicians"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovelists"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexEducators"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNysa,Poland"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpatriatesInNorway"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugeesInNorway"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/2000/01/rdf-schema#label","Max Hodann"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/2000/01/rdf-schema#label","Max Hodann"
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/2000/01/rdf-schema#comment","Max Julius Carl Alexander Hodann, Spitzname Hodenmaxe (* 30. August 1894 in Neiße; † 17. Dezember 1946 in Stockholm) war ein deutscher Arzt, Eugeniker, Sexualpädagoge und Publizist. Er zählt zu den „Pionieren der marxistischen Sexualpädagogik“."
"http://dbpedia.org/resource/Max_Hodann","http://www.w3.org/2000/01/rdf-schema#comment","Max Julius Carl Alexander Hodann (30 August 1894 – 17 December 1946) was a German physician, eugenicist, sex educator and Marxist, ""the best-known and most controversial medical sex educationalist in the Weimar Republic"". He wrote for a working-class readership (e.g. Guy and Gal, 1924) and for children (e.g. Where Children Come From, 1926). After 1933, as a refugee from Nazi Germany, he lived predominantly in Norway and Sweden."
"http://dbpedia.org/resource/Max_Hodann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Alt-Reinickendorf_45_(Reini)_Max_Julius_Hodann.jpg"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Jewish_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_Norway"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_writers"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_doctors"
"http://dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_the_Spanish_Civil_War"
