"subject","predicate","object"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2000/01/rdf-schema#label","Βούλα Δαμιανάκου"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2000/01/rdf-schema#label","Voula Damianakou"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2000/01/rdf-schema#comment","Voula Damianakou (1914–2016) was a Greek author, translator and a member of the Greek resistance against Nazi Germany."
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2000/01/rdf-schema#comment","Η Βούλα Δαμιανάκου (1922 - 19 Σεπτεμβρίου 2016) ήταν Ελληνίδα συγγραφέας, ποιήτρια, μεταφράστρια."
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Mani"
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_centenarians"
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Resistance_members"
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Voula_Damianakou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageID",66767042
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageRevisionID",1102292206
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Rotas"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Resistance_members"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Mani"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Öcalan"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_centenarians"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Committee_of_National_Liberation"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristophanes"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrsini"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Naxakis"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βούλα_Δαμιανάκου"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Fb2R"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23902378"
"http://dbpedia.org/resource/Voula_Damianakou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69260595"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Voula_Damianakou","http://dbpedia.org/ontology/abstract","Voula Damianakou (1914–2016) was a Greek author, translator and a member of the Greek resistance against Nazi Germany."
