"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLehighCounty,Pennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInLehighCounty,Pennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lower Milford Township, Lehigh County, Pennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Ловер-Мілфорд Тауншип (округ Лігай, Пенсільванія)"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lower Milford (condado de Lehigh, Pensilvania)"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Ловер-Мілфорд Тауншип (англ. Lower Milford Township) — селище (англ. township) в США, в окрузі Лігай штату Пенсільванія. Населення — 3775 осіб (2010)."
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Lower Milford Township is a township in Lehigh County, Pennsylvania. The population of Lower Milford Township was 3,775 at the 2010 census. It is a suburb of Allentown in the Lehigh Valley region of eastern Pennsylvania."
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lower Milford (en inglés: Lower Milford Township) es un municipio ubicado en el condado de Lehigh en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3.617 habitantes y una densidad poblacional de 71.1 personas por km².​"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Lower Milford Township"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://www.lowermilford.org"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/property/name","Lower Milford Township"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.50833511352539
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.45805358886719
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillingersville_Union_Church_and_School.4.jpg"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lehigh_county_-_Lower_Milford.png"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",132995
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1120741163
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
