"subject","predicate","object"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2000/01/rdf-schema#label","BHP"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_companies_of_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diamond_mining_companies"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Silver_mining_companies"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Copper_mining_companies_of_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metal_companies_of_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal_companies_of_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2001"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nickel_mining_companies"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iron_ore_mining_companies_of_Australia"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/2004/02/skos/core#prefLabel","BHP"
"http://dbpedia.org/resource/Category:BHP","http://dbpedia.org/ontology/wikiPageID",29532615
"http://dbpedia.org/resource/Category:BHP","http://dbpedia.org/ontology/wikiPageRevisionID",1075510096
"http://dbpedia.org/resource/Category:BHP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:BHP?oldid=1075510096&ns=14"
