"subject","predicate","object"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCommunistPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1919"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Communist League (UK, 1919)"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://www.w3.org/2000/01/rdf-schema#comment","The Communist League was a small far-left organisation in the United Kingdom which existed during the year of 1919. Its stated goal was to establish a network of workers' councils that would ""resist all legislation and industrial action directed against the working class, and ultimately assuming all power, establish a working class dictatorship""."
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://xmlns.com/foaf/0.1/name","Communist League"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/property/name","Communist League"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1919"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_communist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1919"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_political_parties"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageID",4267008
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageRevisionID",1093855444
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_boycott"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_and_Co-operative"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._Whitehead"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treherbert"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_society"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Paisley_by-election"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Marxism"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(British_newspaper)"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_Federation_(Britain)"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Biggar_(Scottish_politician)"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizing_(management)"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Aldred"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Socialist_Party"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1919"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entryism"
"http://dbpedia.org/resource/Communist_League_(UK,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
