"subject","predicate","object"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOperaCompanies"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInGermany"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBonn"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Ópera de Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Theater Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Theater Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Ópera de Bonn (Oper Bonn), alberga la compañía de ópera de la ciudad de Bonn, Alemania y la compañía de ballet y teatro oficial. Se levanta sobre el río Rin y fue construida en 1965. Tiene capacidad para 1037 personas."
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Das Theater Bonn, auch Theater der Bundesstadt Bonn ist die Dachorganisation der Schauspiel- und Operneinrichtungen der Stadt Bonn. Es schreibt sich selbst die Bereiche „Oper – Schauspiel – Tanz“ zu. Seit August 2013 ist Bernhard Helmich Generalintendant."
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Theater Bonn (also known as the Stadttheater Bonn) is the municipal theatre company of Bonn, North Rhine-Westphalia, Germany. It is an organization that produces operas, musicals, ballets, plays, and concerts. It operates several performance venues throughout the town: for music theatre, the and for plays, and the Choreographisches Theater for ballet and dance."
"http://dbpedia.org/resource/Theater_Bonn","http://xmlns.com/foaf/0.1/name","Theater Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://xmlns.com/foaf/0.1/homepage","http://www.theater-bonn.de"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/property/name","Theater Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-11-09_Bonn_Oper_02.jpg"
"http://dbpedia.org/resource/Theater_Bonn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kammerspiele_Bonn_Bad_Godesberg_20100106b.jpg"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Theater_Bonn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_opera_companies"
"http://dbpedia.org/resource/Theater_Bonn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Germany"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageID",29329372
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",1078604475
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethovenfest"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_manager"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Riber"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011-11-09_Bonn_Oper_02.jpg"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Helmich"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankred_Dorst"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesco_(play)"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Consecration_of_the_House"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_opera_companies"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Germany"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Friedrich_Wilhelm_Großmann"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kammerspiele_Bonn_Bad_Godesberg_20100106b.jpg"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Palace,_Bonn"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/rat_verwaltung_buergerdienste/buergerdienste_online/buergerservice_a_z/00591/index.html%3Flang=de"
"http://dbpedia.org/resource/Theater_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater-bonn.de"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156564324"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z117"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4383451-6"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833954"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8jfl"
"http://dbpedia.org/resource/Theater_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theater_Bonn"
