"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Former districts of Yamagata Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Yamagata_Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_in_Yamagata_Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_districts_of_Japan"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/2004/02/skos/core#prefLabel","Former districts of Yamagata Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://dbpedia.org/ontology/wikiPageID",12302388
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://dbpedia.org/ontology/wikiPageRevisionID",547597935
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Districts_in_Yamagata_Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Yamagata_Prefecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_districts_of_Yamagata_Prefecture?oldid=547597935&ns=14"
