"subject","predicate","object"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Kanelbulle"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Kanelbulle"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Булочка з корицею"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Kanelbulle"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Улитка с корицей"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon roll"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","シナモンロール"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Rollo de canela"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","لفافة القرفة"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Rotllo de canyella"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Kanelbulle"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Zimtschnecke"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","시나몬 롤"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","肉桂捲"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Kanelbulle"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#label","Kanelbulle"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","с корицей (булочка с корицей, плюшка с корицей, дат. kanelsnegl, нем. Zimtschnecke — «коричная улитка», швед. kanelbulle — «коричный рулон») — разновидность сладкой выпечки из дрожжевого теста, подаваемой по традиции к кофе в Скандинавии, а также Австрии и Германии, получила распространение в Северной Америке под названием «ролл с корицей». Один из самых популярных продуктов экспорта скандинавской кухни."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","Il kanelbulle (plurale kanelbullar, ""rotolo alla cannella"") è un dolce nato in Svezia negli anni venti del XX secolo, diffuso come dolce da colazione o dessert in nord Europa e in America. In Svezia è particolarmente popolare e viene spesso consumato nel fika, la tradizionale pausa caffè con il dolce. Consiste in un impasto lievitato, che viene coperto con un sottile strato di una mistura di burro, zucchero e cannella, quindi viene arrotolato, tagliato a fette (solitamente guarnite con granella di zucchero) e infine cotto. Un vaniljbulle (sinistra) e un toscabulle (destra)."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","Булочка з корицею (також рулет з корицею та датська кориця) — , який зазвичай готують у Північній Європі (переважно в Скандинавії) та Північній Америці. У Швеції її називають канельбулла, у Данії вона відома як кенелснейл (укр. равлик кориці), у Норвегії вона відома як канелболле, шиллігсболлер або канелснурр, а у Фінляндії він відомий як корвапуусті."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","シナモンロール（英: cinnamon roll）は、イースト入りのパン生地を大きめの長方形に伸ばし、表面にバターを薄く塗り、シナモン、砂糖をまんべんなくふりかけ、ロール状に巻き（レーズンを中に巻き込む場合も）、それを一人前ごとに輪切りにし、切り口を上にしてオーブンで焼いたものである。英語ではシナモンバン（cinnamon bun）やシナモンスワール（cinnamon swirl）とも呼ばれている。 北欧、中欧や北アメリカで浸透しているペストリー（小麦粉を練った菓子）の一種である。スウェーデンで発明されたと考えられている。 焼き上がったものにアイシングと呼ばれる（粉砂糖と水だけで作られるものが一般的だが、バターや牛乳、卵白、クリームチーズなどを加えたり、香料や着色料を用いる場合もある）や、、北欧で一般的なニブシュガーという胡麻粒状の砂糖、などをトッピングすることもある。 シナモンロールの大きさは店によって様々であるが、小さいものは直径5センチ程、大きいものは直径10センチ程である。一番大きいものはフィンランドのコルヴァプースティで、直径20センチ、重さは200グラムにもなる。その他、スウェーデンのカネルブッレやドイツのシュネッケンが有名。シナモンロールを主力商品とするチェーンストアもあり、米国のシナボン、カナダのシンゼオなどがある。 
* ノルウェーのカネルボッレ 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","La kanelbulle (que l'on pourrait traduire par « brioche à la cannelle ») est une viennoiserie provenant de Suède mais également présente dans le reste de l'Europe du Nord et en Amérique du Nord . Elle a été popularisée[Où ?] dans les années 1920 sous le nom de roulé à la cannelle. En Suède, cette brioche typique est très appréciée et il n'est pas rare que les Suédois se retrouvent pour partager un moment (Fika) autour d'un café servi avec une Kanelbulle. En 1999, fonde le jour de la Kanelbulle. Chaque année en Suède, il est célébré le 4 octobre."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","Kanelbulle (szw. „bułeczka cynamonowa”) – skandynawski wypiek, który prawdopodobnie został opracowany w latach 20. XX w., kiedy to, po zakończeniu I wojny światowej zwiększyła się dostępność składników. Rozpowszechnił się w Szwecji w latach 50. Bułka z cynamonem została przedstawiona w formie szwedzkiej specjalności w UE w projekcie Cafe Europa w 2006 roku."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","Kanelbulle (plural em Sueco: kanelbullar) é um bolo sueco criado nos anos 20 do século XX. O seu nome significa, em Português, ""bolo de canela"", embora exista um bolo equivalente conhecido como ""caracol"", já que tem uma forma em espiral. Foi introduzido numa altura em que existia alguma escassez de ingredientes, em consequência da primeira guerra mundial."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 시나모롤에 관해서는 해당 문서를 참조하십시오.) 시나몬 롤(Cinnamon roll)은 페이스트리의 일종으로, 스웨덴에서 발명된 것으로 알려져 있다."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","لفافة القرفة (كعكة القرفة أو دوامة القرفة أو القرفة الدنماركية أو حلزون القرفة)، هي نوع من لفائف الحلوى التي تقدم في أوروبا الشمالية (خاصة في إسكندنافيا) وفي أمريكا الشمالية. يُطلق عليها في السويد اسم كانيلبول وفي الدنمارك اسم كانيلسنيغل (حلزون القرفة)، وتُعرف في النرويج باسم سميلينغسبولر وتُعرف في فنلندا باسم كورفابيوستي وهي نوع من أنواع خبز فيينا. تتألف مكوناتها الرئيسية من الطحين والقرفة والسكر والزبد، والذي يضفي عليها نكهة قوية وحلوة."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","El rollo de canela (también llamado pan de canela, espiral de canela o rol de canela) es un rollo (un tipo de pan dulce) creado en la década de 1920 en Suecia y Dinamarca. Si bien el rollo de canela era conocido desde la segunda mitad del siglo XIX, solo era horneado en hogares con suficientes recursos económicos, por el coste de sus ingredientes. Terminada la Primera Guerra Mundial, y la existente escasez de harina refinada, azúcar y canela, aparecieron en las pastelerías nuevos tipos de pan dulce. El rollo de canela no debe ser confundido con el Wienerbrød."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","Kanelbulle, of kaneelbroodje in het Nederlands, is een Zweeds broodje met een boter-kaneelvulling. Ze worden onder andere gegeten bij het bekende Zweedse fika, een kop koffie met een gebakje of koekje erbij. De kanelbulle (enkelvoud) wordt in de Zweedse cultuur gevierd met een eigen feestdag, sinds 1999 is 4 oktober Kanelbullens Dag. De typerende kruidige smaak komt door de combinatie van de kruiden Kardemom en Kaneel. Het is vanwege de vorm ook een benaming voor het symbool @."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","A cinnamon roll (also known as cinnamon bun, cinnamon swirl, cinnamon Danish and cinnamon snail) is a sweet roll commonly served in Northern Europe (mainly in Nordic countries, but also in Austria and Germany) and North America. In Sweden it is called kanelbulle, in Denmark it is known as kanelsnegl, in Norway it is known as kanelbolle, skillingsbolle or kanelsnurr, in Finland it is known as korvapuusti, in Iceland it is known as kanilsnúður, and in Estonia it is known as kaneelirull. In Austria and Germany it is called Zimtschnecke."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","El rotllo de canyella és un rotllo dolç (un tipus de pa dolç) originari del Nord d'Europa (sobretot d'Escandinàvia, però també a Àustria i Alemanya) i Amèrica del Nord. El rotllo de canyella constiseix en una fulla enrotllada de massa amb llevat sobre la que s'empolvora una barreja feta de canyella i sucre sobre una fina capa de mantega. Aleshores, la massa s'enrotlla, es talla en porcions individuals i s'enforna o es fregeix. Els seus ingredients principals són: farina, canyella, sucre i mantega, que donen un gust dolç."
"http://dbpedia.org/resource/Cinnamon_roll","http://www.w3.org/2000/01/rdf-schema#comment","Kanelbulle, även kallad kanelsnäcka och kanelsnurra (på finlandssvenska örfil) är ett sött bakverk gjort på vetemjöl och en fyllning med kanel. Bullar med kanelfyllning finns i olika varianter och är vanligt förekommande i Nordamerika och norra Europa. En variant som fått spridning i världen är den svenska kanelbullen som fylls med smör eller margarin, strösocker och kanel samt garneras med pärlsocker och eventuellt mandelspån. Internationellt förknippas svenska kanelbullar ofta med den svenska fikakulturen."
