"subject","predicate","object"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#label","1600 na ciência"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#label","1600 год в науке"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#label","1600 en science"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#label","1600 in science"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#comment","В 1600 году произошли различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#comment","The year 1600 CE in science and technology included some significant events."
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Ludolph van Ceulen devient professeur de mathématique à l'université de Leyde ; avant sa mort en 1610, il calcule les 35 premières décimales de π :"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2000/01/rdf-schema#comment","O ano de 1600 na ciência e tecnologia incluiu alguns eventos significativos, listados abaixo."
"http://dbpedia.org/resource/1600_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_science"
"http://dbpedia.org/resource/1600_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_in_science"
"http://dbpedia.org/resource/1600_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageID",370032
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageRevisionID",1059338640
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebald_de_Weert"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_de_Serres"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1676_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1525_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1539_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgist"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longomontanus"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
