"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://www.w3.org/2000/01/rdf-schema#label","Department of Naval Education"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://dbpedia.org/ontology/wikiPageID",56910280
"http://dbpedia.org/resource/Department_of_Naval_Education","http://dbpedia.org/ontology/wikiPageRevisionID",831844573
"http://dbpedia.org/resource/Department_of_Naval_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Education_Service"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Naval_Education_Service"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Naval_Education?oldid=831844573&ns=0"
"http://dbpedia.org/resource/Department_of_Naval_Education","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Department_of_Naval_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Naval_Education"
