"subject","predicate","object"
"http://dbpedia.org/resource/Aoife_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aoife_McMahon","http://www.w3.org/2000/01/rdf-schema#label","Aoife McMahon"
"http://dbpedia.org/resource/Aoife_McMahon","http://www.w3.org/2000/01/rdf-schema#comment","Aoife McMahon (born 1973) is an Irish actress. She is most noted for her performance as Mary ""Bundle"" Keane in the Canadian television miniseries Random Passage, for which she won the Gemini Award for Best Lead Actress in a Television Film or Miniseries at the 17th Gemini Awards in 2002. She also had supporting roles in the British drama series Steel River Blues, Partners in Crime and Broken, but is currently most prominent as a voice actress in video games and a narrator of audiobooks."
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_voice_actresses"
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_actresses"
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Clare"
"http://dbpedia.org/resource/Aoife_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aoife_McMahon","http://dbpedia.org/ontology/wikiPageID",70523910
"http://dbpedia.org/resource/Aoife_McMahon","http://dbpedia.org/ontology/wikiPageRevisionID",1082721278
"http://dbpedia.org/resource/Aoife_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_voice_actresses"
"http://dbpedia.org/resource/Aoife_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_River_Blues"
