"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedMilitaryAircraftProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/2000/01/rdf-schema#label","Lockheed L-193"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/2000/01/rdf-schema#label","Lockheed L-193"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/2000/01/rdf-schema#label","Lockheed L-193"
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed L-193 adalah pesawat jet desain konsep, sayap rendah (low wing) dirancang antara tahun 1949 dan 1953 dengan sayap menyapu dan mesin dipasang di ekor. Sebuah pesawat dan versi tanker dikembangkan. Yang terakhir, dalam kompetisi pengisian bahan bakar udara yang diprakarsai oleh Angkatan Udara Amerika Serikat (USAF), menang dan lebih dipilih dibandingkan dengan Boeing KC-135 Stratotanker."
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed L-193 Constellation II était un projet d'avion de ligne étudié par Lockheed au tout début des années 1950. S'il avait été réalisé, il aurait appartenu à la première génération des avions de ligne à réaction."
"http://dbpedia.org/resource/Lockheed_L-193","http://www.w3.org/2000/01/rdf-schema#comment","The Lockheed L-193 Constellation II was a jet airliner design concept, designed between 1949 and 1953 with a swept wing and engines mounted at the tail. An airliner and tanker version were developed. The latter, in an aerial refueling competition initiated by the United States Air Force (USAF), won and was preferred over the Boeing KC-135 Stratotanker. Since the competing Boeing aircraft was ready to fly first, examples were ordered as an interim measure. They performed well enough that the L-193 was never ordered as a tanker, and airliner plans were dropped soon after."
