"subject","predicate","object"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes (jeu vidéo, 1992)"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes (video game)"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes (videojuego para Game Boy)"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes is a platform video game developed and published by Sunsoft released for Game Boy in 1992. The game was re-released for Game Boy Color seven years later. It features Daffy Duck, Tweety, Porky Pig, Taz, Speedy Gonzales, the Road Runner and Bugs Bunny as playable characters. Other Looney Tunes characters include Elmer Fudd, Marvin the Martian, Wile E. Coyote and Sylvester."
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes (ルーニー・テューンズ バックスバニーとゆかいな仲間たち Looney Tunes: Bugs Bunny to Yukai na Nakama-tachi?, traducido, ""Looney Tunes: Bugs Bunny y sus Divertidos Amigos"") es un videojuego de 1992 publicado por Sunsoft para Game Boy. Se trata de un título de plataformas, basado en la serie homónima, en el que hay que superar los niveles con los personajes de Looney Tunes."
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes (ルーニー・テューンズ バックスバニーとゆかいな仲間たち, Looney Tunes: Bugs Bunny to Yukai na Nakama-tachi) est un jeu vidéo de plates-formes sorti en 1992 sur Game Boy, et porté en 1999 sur Game Boy Color. Il a été édité par Sunsoft. Il comprend sept stages permettant au joueur de contrôler différents personnages des dessins animés du même nom."
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://xmlns.com/foaf/0.1/name","Looney Tunes"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looney_Tunes_Game_Boy.png"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_Sylvester_the_Cat"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_the_Tasmanian_Devil_(Looney_Tunes)"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_Bugs_Bunny"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_Daffy_Duck"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_video_games"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Manami_Matsumae"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunsoft_games"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://dbpedia.org/ontology/wikiPageID",48348399
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1098343779
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Looney_Tunes_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daffy_Duck"
