"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Walshe (English politician)"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560s_deaths"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageID",72231729
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1121315678
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Denys"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Poyntz_(MP_died_1585)"
