"subject","predicate","object"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#label","Brigada aeromóvil Friuli"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#label","Brigata aeromobile “Friuli”"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#label","Brigata aeromobile ""Friuli"""
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#label","Airmobile Brigade ""Friuli"""
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#comment","La Brigata aeromobile ""Friuli"", con sede a Bologna, è una Grande Unità Elementare dell'Esercito Italiano concepita per esprimere un potenziale bivalente combinando elicotteri e reparti di fanteria aviotrasportata. L'aeromobilità non è da confondersi con l'aerotrasporto (o elitrasporto) che invece trattasi di mera attività logistica anche se effettuata in zona d'operazione."
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#comment","Die Brigata aeromobile “Friuli” (deutsch Luftbewegliche Brigade Friuli) ist ein Verband des italienischen Heeres, der aus Heeresfliegerkräften, Bodentruppen und einem luftbeweglichen Infanteriebataillon besteht. Der Stab der Brigade befindet sich in Bologna, die unterstellten Verbände sind in der Emilia-Romagna und im Friaul stationiert."
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#comment","La brigada aeromóvil «Friuli» es una brigada de asalto aéreo del ejército italiano, con base principalmente en la región Emilia-Romaña. La brigada era parte de las primeras fuerzas de defensa del orden, hasta que se transfirió a la División «Friuli»."
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://www.w3.org/2000/01/rdf-schema#comment","The Airmobile Brigade ""Friuli"" (Italian: Brigata Aeromobile ""Friuli"") is an airmobile brigade of the Italian Army, based mainly in the Emilia-Romagna region. The brigade was part of the 1st Defence Forces Command until it was transferred to the Division ""Friuli"". The brigade's coat of arms depicts a stylized version of the Rocca di Monfalcone castle near the city of Monfalcone in the Friuli region, where the brigade distinguished itself during World War I. Since 1 July 2019 the brigade is part of the Division ""Vittorio Veneto""."
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/name","Airmobile Brigade ""Friuli"""
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_mec_bde_Friuli.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_btg_fanteria_087.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_aves_5.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_airmobile_bde_Friuli.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_aves_7.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_ff0080_pog.svg"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_btg_corazzato_19.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mostrina_-_Aviazione_dell'Esercito.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mostrina_-_87°_Aeromobile_%22Friuli%22.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mostrina_-_66°_Aeromobile_%22Trieste%22.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_artiglieria_021.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Army_5th_Army_Aviation_Regiment_%22Rigel%22_A129_Mangusta_attack_helicopters.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_carri_004.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_grp_artiglieria_035.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_bersaglieri_06.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rpt_comando_e_trasmissioni_Friuli.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_fanteria_225.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_fanteria_078.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Army_7th_Army_Aviation_Regiment_%22Vega%22_NH90_transport_helicopters.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_fanteria_066.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_btg_logistico_friuli.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Italy"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Army_Brigades"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageID",22178646
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageRevisionID",1119442449
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_%22Lancieri_di_Firenze%22_(9th)"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budrio"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmobile"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-71_TOW"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casarsa"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_fanteria_078.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Mechanized_Infantry_Battalion_%22Valtellina%22"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_guided_missile"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_aves_7.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveco_LMV"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_fanteria_066.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_carri_004.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistoia"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMALP"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_Brigade_%22Legnano%22"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M26_Pershing"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_Army_7th_Army_Aviation_Regiment_%22Vega%22_NH90_transport_helicopters.png"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortier_120mm_Rayé_Tracté_Modèle_F1"
"http://dbpedia.org/resource/Airmobile_Brigade_%22Friuli%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_bersaglieri_06.png"
