"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/2000/01/rdf-schema#label","Medical schools in China"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_schools_by_country"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_China_by_type"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_education_in_China"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_China"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Medical schools in China"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://dbpedia.org/ontology/wikiPageID",9787150
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1041745118
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Medical_schools_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medical_schools_in_China?oldid=1041745118&ns=14"
