"subject","predicate","object"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","當歸屬"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica (género)"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica (plant)"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Дудник"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","당귀속"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica (botanica)"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Engelwurzen"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelikoj"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","حشيشة الملاك"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Dzięgiel (roślina)"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Дягель"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica (gènere)"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Angelica"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","シシウド属"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Kvannesläktet"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#label","Ainglice"
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#comment","Luibh théagartha a fhásann níos airde ná 2 m, dúchasach do thuaisceart is oirthear na hEorpa agus lár na hÁise. An gas cuasach, na duilleoga roinnte i nduilleoigíní ubhchruthacha suas le 15 cm ar fhad ar ghais le bunanna borrtha, na bláthanna beag scothghlas/bán, bailithe le chéile in umbail mhóra chruinne. Úsáidtear na bláthghais chriostalaithe mar bhlaistiú. Faightear ola chumhra ó na fréamhacha a úsáidtear i gcumhráin agus licéir luibhe cosúil le Chartreuse."
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#comment","Angelica L., 1753 è un genere di piante della famiglia delle Apiaceae (Ombrellifere)."
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#comment","Angèlica (Angelica) és un gènere de plantes amb flor de la família de les apiàcies."
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#comment","Дя́гель, або Ду́дник, або Дя́гиль, або Дя́гіль, або Анґелі́ка (лат. Angélica) — рід трав'янистих рослин родини окружкові (Apiaceae)."
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#comment","حشيشة الملاك جنس نباتي يتبع الفصيلة الخيمية. تسمى أيضًا حشيشة الملائكة. هي عشبة من أصول صينية تتميز بأوراقها المسننه وأزهارها البيضاء. تسمى نبتة حشيشة الملاك بهذا الاسم لكثرة فوائدها ومنافعها."
"http://dbpedia.org/resource/Angelica","http://www.w3.org/2000/01/rdf-schema#comment","當歸屬（學名：Angelica）是傘形科下的一個屬的草本植物，主要分佈在北半球的溫帶及亞寒帶地區。其特徵為1至3米高，擁有羽狀葉片，並有白色或淺綠色的花朵。它的成员包括白芷、当归、东当归等常用药草。"
