"subject","predicate","object"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2000/01/rdf-schema#label","The Search for the Nile"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2000/01/rdf-schema#label","The Search for the Nile"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2000/01/rdf-schema#comment","The Search for the Nile is a 6-part BBC miniseries filmed in Africa and released in 1971. It was narrated by James Mason and won the 1972 primetime Emmy in the docu-drama special achievement category. The series tells the stories about the expeditions of John Hanning Speke and Richard Francis Burton in order to find the source of the Nile in the 19th century.Prominent actors were Michael Gough, John Quentin, Ian McCulloch and Kenneth Haigh."
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2000/01/rdf-schema#comment","The Search for the Nile foi uma minissérie britânica de ação e aventura, exibida entre Setembro e Outubro de 1971 pela BBC, em 6 episódios. Teve indicações ao Emmy, BAFTA e Golden Globe, levantando um prêmio Emmy. Foi produzida pela BBC em parceria com a . O elenco era composto por James Mason, , , , , entre outros, com produção e direção de , roteiro de Michael Hastings e Derek Marlowe, e música de ."
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_pre-colonial_sub-Saharan_Africa"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageID",71678968
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageRevisionID",1117731225
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hanning_Speke"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gough"
