"subject","predicate","object"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove Area School District"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Pine Grove Area School District is a public school district in Schuylkill County, Pennsylvania. It serves the municipalities of Pine Grove, Tremont, Frailey Township, Washington Township, Pine Grove Township, and Tremont Township. The district includes one elementary, one middle, and one high school. The district encompasses approximately 109 square miles (280 km2). According to 2000 federal census data, it serves a resident population of 11,284."
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.pgasd.com/"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/name","Pine Grove Area School District"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageID",25272822
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1087317275
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremont_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremont,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Grove_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frailey_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgasd.com/"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4truZ"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483sqj"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7195162"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/zipcode",17963
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schuylkill_County,_Pennsylvania_School_Districts"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/streetaddress",103
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/caption","Location of Pine Grove Area School District in Schuylkill County, Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/county","Schuylkill"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/mascot","Cardinals"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/property/website","http://www.pgasd.com/"
"http://dbpedia.org/resource/Pine_Grove_Area_School_District","http://dbpedia.org/ontology/abstract","The Pine Grove Area School District is a public school district in Schuylkill County, Pennsylvania. It serves the municipalities of Pine Grove, Tremont, Frailey Township, Washington Township, Pine Grove Township, and Tremont Township. The district includes one elementary, one middle, and one high school. The district encompasses approximately 109 square miles (280 km2). According to 2000 federal census data, it serves a resident population of 11,284."
