"subject","predicate","object"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/2000/01/rdf-schema#label","A Tot Jazz"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","A Tot Jazz is the debut album by pianist Tete Montoliu recorded in 1965 and originally released on the Spanish label, Concentric."
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/name","A Tot Jazz/2"
"http://dbpedia.org/resource/A_Tot_Jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Tot_Jazz.jpg"
"http://dbpedia.org/resource/A_Tot_Jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tete_Montoliu_albums"
"http://dbpedia.org/resource/A_Tot_Jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_albums"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageID",54346665
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1028404351
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Guess_I'll_Hang_My_Tears_Out_to_Dry"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_albums"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tete_Montoliu_albums"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jule_Styne"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tot_Jazz/2"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_By_Starlight"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Howard"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tete_Montoliu"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dorham"
