"subject","predicate","object"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gautamiputra Satakarni (film)"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gautamiputra Satakarni (film)"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gautamiputra Satakarni adalah sebuah Telugu 2017 yang diproduksi oleh Saibabu Jagarlamudi & Y. Rajeev Reddy di bawah naungan dan disutradarai oleh Krish. Dibintangi dalam peran utamanya, Shriya Saran sebagai pemeran utama perempuan beradu peran dengan Balakrishna untuk kedua kalinya, dan musiknya dikomposisikan oleh . Film tersebut berdasarkan sejarah kehidupan penguasa abad ke-2 Masehi . Film tersebut merupakan sebuah proyek prestisius bagi Nandamuri Balakrishna sebagai film ke-100nya."
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gautamiputra Satakarni (transl. Satakarni, son of Gautami) is a 2017 Indian Telugu-language epic historical action film produced by Y. Rajeev Reddy, Jagarlamudi Saibabu on First Frame Entertainment banner and directed by Krish. Based on the life of 2nd century CE Satavahana ruler Gautamiputra Satakarni, the film stars Nandamuri Balakrishna in the titular role, alongside Shriya Saran, and Hema Malini. It marks Balakrishna's 100th film as an actor. The music is composed by Chirantan Bhatt."
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://xmlns.com/foaf/0.1/name","Gautamiputra Satakarni"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://dbpedia.org/property/name","Gautamiputra Satakarni"
"http://dbpedia.org/resource/Gautamiputra_Satakarni_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gautamiputra_Satakarni_(film).jpg"
