"subject","predicate","object"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","100th (Prince of Wales's Royal Canadian) Regiment of Foot"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#comment","The 100th (Prince of Wales's Royal Canadian) Regiment of Foot was a British Army regiment, raised in 1858. Under the Childers Reforms it amalgamated with the 109th Regiment of Foot (Bombay Infantry) to form the Prince of Wales's Leinster Regiment (Royal Canadians) in 1881."
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/name","100th (Prince of Wales's Royal Canadian) Regiment of Foot"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100th_Regiment_Prince_of_Wales_Royal_Canadian_Regiment.jpg"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100th_regiment_cap_badge.jpg"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Dundas,_3rd_Viscount_Melville.jpg"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1858"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageID",12108838
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",1102487500
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_Reforms"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Regiment_of_Foot_(Prince_Regent's_County_of_Dublin_Regiment)"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_3rd_Viscount_Melville"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1858"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100th_Regiment_Prince_of_Wales_Royal_Canadian_Regiment.JPG"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment_(Royal_Canadians)"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_of_the_Line"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_Reforms"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton-Gordon_(British_Army_officer,_born_1817)"
"http://dbpedia.org/resource/100th_(Prince_of_Wales's_Royal_Canadian)_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birr_Barracks"
