"subject","predicate","object"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","En Thangai (TV series)"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","En Thangai (transl. My Sister) is an Indian Tamil-language soap opera that aired Monday through Saturday on Raj TV from 4 May 2015 to 2 January 2016 at 6:30PM IST for 188 episodes. The show starred Pandiarajan, Ramya, Anu Mohan, Lakshmi Raj and among others. It was produced by produced by RR Telefilms and directed by Mangai Arirajan."
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.rajtv.tv"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raj_TV_television_series"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageID",46507026
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112240059
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandiarajan"
"http://dbpedia.org/resource/En_Thangai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu_Mohan_(Tamil_actor)"
