"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Beer in Hong Kong"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beer_in_China"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_alcoholic_drinks"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alcohol_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drink_companies_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_cuisine"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Beer in Hong Kong"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",18169788
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",806119800
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Beer_in_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beer_in_Hong_Kong?oldid=806119800&ns=14"
