"subject","predicate","object"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfEcuador"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نابو"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Напо (провінція)"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Napo probintzia"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Napo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","나포주"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Napo Province"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Napo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Napo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Napo (provincie)"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Напо (провинция)"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinz Napo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","ナポ県"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Napo (província)"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Napo (provins)"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","纳波省"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Napo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Napo"
"http://dbpedia.org/resource/Napo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Napo"
