"subject","predicate","object"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface106575227"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaces"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Informationsdesign"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Design de informação"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","تصميم المعلومات"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","信息设计"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Diseño de información"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","情報デザイン"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Informationsdesign"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Информационный дизайн"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Information design"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Інформаційний дизайн"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Informační design"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","정보 디자인"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#label","Design de l'information"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","情報デザイン（じょうほうデザイン、英: information design）は、人間とモノや環境との関係性にかたちを与える方法論、生活の中にあふれる無数の情報をわかりやすく提示する手法、あるいは、それらの考え方。この用語は、単に魅力的または芸術的な表現ではなく、情報を効果的に表示するためのグラフィックデザインの分野で特に使用されるようになった。情報デザインは データ視覚化の分野と密接に関連しており、多くの場合、グラフィックデザインコースの一部として教えられている 。情報デザインは説明のデザインであり、ときに神羅万象の事実を説明し、知識と情報に基づいた行動につながる 。"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","Informationsdesign ist im weitesten Sinne die Selektion, Organisation und Präsentation von Informationen. Diese Informationen können aus jeder erdenklichen Quelle stammen. Im Idealfall werden diese Informationen verständlich, effektiv und zielgruppengerecht aufbereitet. Richard Saul Wurman, Gründer der TED-Konferenzen, versteht den Designer dabei als Informations-Architekt. Es werden Darstellungsformen oder Bilder gestaltet, die Zusammenhänge auf einen Blick zeigen und unter Umständen eine Verständigung über Sprach- und Wissensgrenzen hinaus ermöglichen. Informationsdesigner sind dabei „Transformierer“, welche Daten, Aktionen oder Prozesse in einem verstehbaren Modell darstellen können. Der Begriff des „Transformierer = transformer“ wurde von Otto Neurath, einem österreichischen Philosophe"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","تصميم المعلومات هو عرض المعلومات بطريقة تعزز استيعابها بشكل فعال، وكان المصطلح يستخدم للإشارة تحديدًا إلى تصميم المخططات البيانية التي تهدف لعرض المعلومات بشكل فعال بدلاً من عرضها بشكل جذاب أو فني فقط، أما اليوم فأصبح لتصميم المعلومات صلة قريبة بمجال تصور البيانات. وغالبًا ما تتم دراسته ضمن مقررات تصميم الجرافيك."
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","Інформаційний дизайн — галузь дизайну, практика художньо-технічного оформлення та представлення різної інформації з урахуванням ергономіки, функціональних можливостей, психологічних критеріїв сприйняття інформації людиною, естетики візуальних форм представлення інформації і деяких інших факторів. Інформаційний дизайн не є, а часто протиставляється традиційному інформуванню, при якому професіонали в своїй області ведуть інформаційну комунікацію традиційними засобами, використовуючи традиційні для тієї чи іншої сфери діяльності канали. Інформаційний дизайн:"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","Informationsdesign är ett relativt nytt akademiskt ämne som fokuserar på att göra information så begriplig och lättillgänglig som möjligt. Kunskapsområdet är dock inte nytt och har länge nyttjats vid utformningen av skyltar, informationstavlor, kartor, symboler och användarmanualer. Efterfrågan på denna kunskap har de senaste årtiondena ökat exponentiellt, inte minst på grund av utvecklingen av digitala medier som exempelvis webbsidor där god informationsdesign är central för att uppnå en god användbarhet. Inom informationsdesign finns utbildningsområden som"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","Information design is the practice of presenting information in a way that fosters an efficient and effective understanding of the information. The term has come to be used for a specific area of graphic design related to displaying information effectively, rather than just attractively or for artistic expression. Information design is closely related to the field of data visualization and is often taught as part of graphic design courses. The broad applications of information design along with its close connections to other fields of design and communication practices have created some overlap in the definitions of communication design, data visualization, and information architecture."
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","信息设计是人们对信息进行处理的技巧和实践，通过信息设计可以提高人们应用信息的效能。"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","정보 디자인(情報 design)은 정보를 구성하여 효율적으로 사용할 수 있게 하는 디자인 기술 및 업무를 말한다. 복잡하거나 구조화되지 않은 데이터를 시각적으로 표현하여 그 뜻을 명확하고 분명하게 보이게 한다."
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","El Diseño de información es la práctica de presentar la información de manera que haga su compresión eficiente y efectiva. El término se refiere específicamente al ámbito del diseño gráfico, orientado a mostrar la información eficazmente, más allá de presentar solamente un resultado atractivo o como forma de expresión artística. El Diseño de información está estrechamente relacionado al campo de la visualización de datos y es enseñado a menudo como parte de cursos de diseño gráfico.​"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2000/01/rdf-schema#comment","Le design de l'information, ou traitement graphique de l’information, a été défini[Par qui ?] comme « l’art et la science de la préparation de l’information pour qu'elle puisse être utilisée par les êtres humains avec efficience et efficacité »[réf. souhaitée].Le terme est apparu dans les années 1970.Le design d’information signifie à la fois dessin et projet, qui[Quoi ?] traduit une information claire et directe. L'information utile n’est pas un accroissement de la quantité d’informations mais au contraire une réduction de cette quantité par des regroupements pertinents."
