"subject","predicate","object"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchBuildingsInTanzania"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDarEsSalaam"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryLutheranChurchBuildings"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Azania Front Lutheran Church"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Azania Front Lutheran Church"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Azania-Front-Kathedrale"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Azania Front Lutheran Church"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Лютеранська церква Азанія-Фронт"
"http://dbpedia.org/resource/Azania_Front_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Azania-Front-Kathedrale (deutsch für „Azania Front Lutheran Church“) ist eine evangelisch-lutherische Kirche in Daressalam (Tansania) und die Kathedrale der Diözese Daressalam der Evangelisch-Lutherischen Kirche in Tansania."
