"subject","predicate","object"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Peplos railway station"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Peplos railway station (Greek: Σιδηροδρομικός Σταθμός Πέπλος, romanized: Sidirodromikós stathmós Peplos) is a railway station that serves the town of Peplos, Evros in Eastern Macedonia and Thrace, Greece. Located around 900 metres (3,000 ft) east of the town centre, the station opened by the Chemins de fer Orientaux, (now part of OSE). Today TrainOSE operates just 4 daily Regional trains to Alexandroupoli and Ormenio. The station is an unstaffed halt; however, there are waiting rooms available if open."
"http://dbpedia.org/resource/Peplos_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.95949935913086
"http://dbpedia.org/resource/Peplos_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.27680015563965
"http://dbpedia.org/resource/Peplos_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Peplos_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Evros_(regional_unit)"
"http://dbpedia.org/resource/Peplos_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Eastern_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageID",62731245
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1121141421
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evros_(regional_unit)"
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Hellenic_Railway_Company"
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemins_de_fer_Orientaux"
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peplos,_Evros"
"http://dbpedia.org/resource/Peplos_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_halt"
