"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Costumier109968259"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCostumeDesigners"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/2000/01/rdf-schema#label","Mike Ockrent"
"http://dbpedia.org/resource/Mike_Ockrent","http://www.w3.org/2000/01/rdf-schema#comment","Michael Robert Ockrent (18 June 1946 – 2 December 1999) was a British stage director, well-known both for his Broadway musicals and smaller niche plays. He was educated at Highgate School. Through directing Educating Rita, The Nerd and Follies, he became an established figure in London theatre. In 1986 he made a successful transition to New York City with Me and My Girl that earned several Tony Award . In later life Ockrent worked in film, mainly straight-to-TV movies."
"http://dbpedia.org/resource/Mike_Ockrent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Ockrent.jpg"
"http://dbpedia.org/resource/Mike_Ockrent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Highgate_School"
"http://dbpedia.org/resource/Mike_Ockrent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_costume_designers"
"http://dbpedia.org/resource/Mike_Ockrent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Mike_Ockrent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Mike_Ockrent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_Desk_Award_winners"
"http://dbpedia.org/resource/Mike_Ockrent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageID",3927680
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageRevisionID",988679078
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_My_Girl"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nerd_(play)"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stroman"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukaemia"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Eveling"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follies"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Furber"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educating_Rita_(film)"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancin'_Thru_the_Dark"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Highgate_School"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Ockrent.jpg"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_costume_designers"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_movies"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big,_The_Musical"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_a_Catholic"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol_(2004_film)"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_for_You_(musical)"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_School"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Mike_Ockrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_Desk_Award_winners"
