"subject","predicate","object"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInArunachalPradesh"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInIndia"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/2000/01/rdf-schema#label","St Claret College, Ziro"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/2000/01/rdf-schema#comment","Saint Claret College, Ziro (SCCZ) is a Catholic undergraduate college established in the Himalayan foothills at Ziro, Arunachal Pradesh, India. Founded in 2003, SCCZ is served by Claretian Missionaries, a Roman Catholic Order founded by St. Anthony Mary Claret and that serves in 64 countries. Saint Claret College at Ziro is permanently affiliated to Rajiv Gandhi Central University, Itanagar. SCC is recognized by the University Grants Commission (UGC) and is accredited with ""A"" Grade by the National Assessment and Accreditation Council (NAAC), Bangalore. SCCZ offers Bachelor of Arts, B. A. (Mass Communication), and B. Com, besides several certificate courses."
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://xmlns.com/foaf/0.1/homepage","http://www.sccz.edu.in/"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.59510040283203
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.84980010986328
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principal's_Residence.jpg"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls'_Hostel.jpg"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Claret_College_Ziro.jpg"
"http://dbpedia.org/resource/St_Claret_College,_Ziro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCCZ_Logo.jpg"
