"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Beth Israel Congregation (Jackson, Mississippi)"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Beth Israel Congregation (Hebrew: בית ישראל) is a Reform Jewish congregation located at 5315 Old Canton Road in Jackson, Mississippi, United States. Organized in 1860 by Jews of German background, it has always been, and remains, the only Jewish synagogue in Jackson. Beth Israel built the first synagogue in Mississippi in 1867, and, after it burned down, its 1874 replacement was at one time the oldest religious building in Jackson. As of 2018, the rabbi was Jeffrey Kurtz-Lendner. With a growing membership of over 200 families, Beth Israel was the largest Jewish congregation in the state."
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://xmlns.com/foaf/0.1/name","Beth Israel"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.36972045898438
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.13262176513672
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1967"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1941"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1861"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_attacks_on_synagogues_and_Jewish_communal_organizations_in_the_United_States"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan_crimes_in_Mississippi"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_African-American_civil_rights"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Jackson,_Mississippi"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Mississippi"
"http://dbpedia.org/resource/Beth_Israel_Congregation_(Jackson,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Mississippi"
