"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/2000/01/rdf-schema#label","はるかぜ (護衛艦)"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/2000/01/rdf-schema#label","JDS Harukaze"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/2000/01/rdf-schema#comment","はるかぜ（ローマ字：JDS Harukaze, DD-101、ASU-7002）は、海上自衛隊の護衛艦。はるかぜ型護衛艦の1番艦。旧海軍の神風型駆逐艦 (初代)「春風」、神風型駆逐艦 (2代)「春風」に続き日本の艦艇としては3代目。"
"http://dbpedia.org/resource/JDS_Harukaze","http://www.w3.org/2000/01/rdf-schema#comment","JDS Harukaze (DD-101) was the lead ship of Harukaze-class destroyers, and the first destroyer of the Japanese Maritime Self Defense Force to be built in Japan since the end of World War II."
"http://dbpedia.org/resource/JDS_Harukaze","http://xmlns.com/foaf/0.1/name","*(はるかぜ)"
"http://dbpedia.org/resource/JDS_Harukaze","http://xmlns.com/foaf/0.1/name","*Harukaze"
"http://dbpedia.org/resource/JDS_Harukaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JapanesedestroyerHarukaze001.jpg"
"http://dbpedia.org/resource/JDS_Harukaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Harukaze_(DD-101).png"
"http://dbpedia.org/resource/JDS_Harukaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JapanesedestroyerHarukaze002.jpg"
"http://dbpedia.org/resource/JDS_Harukaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Harukaze.jpg"
"http://dbpedia.org/resource/JDS_Harukaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harukaze-class_destroyers"
"http://dbpedia.org/resource/JDS_Harukaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Harukaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_ships"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageID",30243674
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageRevisionID",1071541942
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_(weapon)"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDS_Yukikaze"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harukaze-class_destroyers"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SQS-26"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/JDS_Harukaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
