"subject","predicate","object"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompanies"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIrvine,California"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#label","AST Computer"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#label","AST Computers"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#label","虹志電腦"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#label","AST Research"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#label","ASTリサーチ"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#comment","AST Computers foi uma empresa privada estadunidense fundada em 1991 quando , fundador da Packard Bell Electronics, comprou o nome e a propriedade intelectual da que produzia computadores desktop, computadores notebook e computadores mainframe. Seus primeiros computadores vinham com 4 Megabytes de memória RAM e um processador Intel 80486 e foram até os processadores Intel Pentium com 16 Megabytes de RAM. A AST Computers desapareceu do mercado em 2001. Hoje em dia, não é difícil encontrar computadores da AST, principalmente em lojas de usados ou grupos de trabalho antigos."
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#comment","AST Computer (oftast bara AST) var en amerikansk tillverkare av persondatorer. Tillverkningen startade 1980 i staden Irvine i Kalifornien, USA. Grundarna var , och och det var första bokstäverna i deras förnamn som var uppkomsten till företagsnamnet. 1997 förvärvades företaget av koreanska Samsung och 2001 försvann det från marknaden. Under några år i slutet av 1990-talet var företaget huvudsponsor till den engelska premier league-klubben Aston Villa FC."
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#comment","AST Research, Inc., later doing business as AST Computer, was a personal computer manufacturer. It was founded in 1980 in Irvine, California by Albert Wong, Safi Qureshey, and Thomas Yuen, as an initialism of their first names. In the 1980s, AST designed add-on expansion cards, and evolved toward the 1990s into a major personal computer manufacturer. AST was acquired by Samsung Electronics in 1997 but was forced to close in 1999 due to a series of losses."
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#comment","虹志電腦（英語：AST Research, Inc. ）是美國一間已被收購的個人電腦生產商，1980年由（Albert Wong）、與（Thomas Yuen）於加州歐文創立。黃朝虹與袁志坤是香港移民。公司英文名字來自三人名稱首字母；中文名字來自兩華人。"
"http://dbpedia.org/resource/AST_Research","http://www.w3.org/2000/01/rdf-schema#comment","ASTリサーチは1980年にカリフォルニア州に設立されたパソコンのメーカーである。"
"http://dbpedia.org/resource/AST_Research","http://xmlns.com/foaf/0.1/name","AST Research, Inc."
"http://dbpedia.org/resource/AST_Research","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19961029101719/http:/ast.com/"
"http://dbpedia.org/resource/AST_Research","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19961029101719/http://ast.com/"
"http://dbpedia.org/resource/AST_Research","http://dbpedia.org/property/name","AST Research, Inc."
