"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewburyport,Massachusetts"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLowell,Massachusetts"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhillipsAcademyAlumni"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheIndustrialRevolution"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Francis Cabot Lowell (businessman)"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/ontology/wikiPageID",11527155
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",829046869
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cabot_Lowell"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Francis_Cabot_Lowell"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm8c"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Cabot_Lowell_(businessman)"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Cabot_Lowell_(businessman)?oldid=829046869&ns=0"
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Francis_Cabot_Lowell_(businessman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Cabot_Lowell_(businessman)"
