"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Yeo","http://www.w3.org/2000/01/rdf-schema#label","Leonard Yeo"
"http://dbpedia.org/resource/Leonard_Yeo","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Yeo (by 1512 – 30 May 1586), of London and Totnes, Devon, was an English politician. He was a Member (MP) of the Parliament of England for Totnes in 1555, 1558 and 1559."
"http://dbpedia.org/resource/Leonard_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Leonard_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Leonard_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1586_deaths"
"http://dbpedia.org/resource/Leonard_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Leonard_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1555"
"http://dbpedia.org/resource/Leonard_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageID",43103059
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageRevisionID",1081820567
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1555"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1586_deaths"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes"
"http://dbpedia.org/resource/Leonard_Yeo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89J4a"
"http://dbpedia.org/resource/Leonard_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111588418"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/abstract","Leonard Yeo (by 1512 – 30 May 1586), of London and Totnes, Devon, was an English politician. He was a Member (MP) of the Parliament of England for Totnes in 1555, 1558 and 1559."
"http://dbpedia.org/resource/Leonard_Yeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leonard_Yeo?oldid=1081820567&ns=0"
"http://dbpedia.org/resource/Leonard_Yeo","http://dbpedia.org/ontology/wikiPageLength",965
"http://dbpedia.org/resource/Leonard_Yeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leonard_Yeo"
