"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2000/01/rdf-schema#label","Paintings by Philips Wouwerman"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landscape_painters"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landscape_paintings"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_by_artist"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Realist_paintings"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Golden_Age_painters"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/2004/02/skos/core#prefLabel","Paintings by Philips Wouwerman"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageID",65243113
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageRevisionID",1114419548
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Paintings_by_Philips_Wouwerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paintings_by_Philips_Wouwerman?oldid=1114419548&ns=14"
