"subject","predicate","object"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToTheUnitedKingdom"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniAnthropologists"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniScholars"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRelationsScholars"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfSOAS,UniversityOfLondon"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniWriters"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bureaucrat109880427"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimScholarsOfIslam"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanUniversityPeople"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilmProducers"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnthropologists"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilmmakers"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniBureaucrats"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrightsOfAsianDescent"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWritersOfPakistaniDescent"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Akbar S. Ahmed"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://dbpedia.org/ontology/wikiPageID",54877145
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",795300665
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Ahmed"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Akbar_Ahmed"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akbar_S._Ahmed"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Akbar_Ahmed"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32016677"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120125889"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h77y"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://schema.org/sameAs","http://viaf.org/viaf/32016677"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akbar_S._Ahmed?oldid=795300665&ns=0"
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Akbar_S._Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akbar_S._Ahmed"
