"subject","predicate","object"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInHerkimerCounty,NewYork"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInNewYork"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Jordanville, New York"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Джорданвіль"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Джорданвилл"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Jordanville"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Jordanville è una borgata (hamlet) all'interno della città di Warren, nella contea di Herkimer, New York. Jordanville si trova nella parte nord-ovest di Warren, all'incrocio tra la e la . La comunità fu colonizzata dagli euroamericani dopo la Rivoluzione e prima del 1791. Il suo nome derivava dal vicino , che era usato dai coloni per i battesimi e paragonato da loro al fiume Giordano (Jordan River in inglese)."
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Джо́рданвилл (Джорданви́лль, англ. Jordanville) — деревня в северо-западной части города , округа Херкимер, штат Нью-Йорк. Джорданвилл располагается на пересечении маршрутов 18 и 155. Поселение на этом месте основано ранее 1791 года. Также в Джорданвилле существует Замок Гелстон (англ. Gelston Castle), построенный в 1836 году Гарриет Дуглас Крюгер и публичная библиотека."
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Jordanville is a hamlet in the town of Warren, Herkimer County, New York, United States. Jordanville is in the northwestern part of Warren, at the intersection of New York State Route 167 and County Route 155. The community was settled by European Americans after the Revolutionary War and before 1791. Its name was derived from the nearby Ocquionis Creek, which was used by settlers for baptisms and likened by them to the Jordan River."
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Джорданвіль (англ. Jordanville) — село в північно-західній частині міста Воррен, округ Геркаймер, штат Нью-Йорк, США. Джорданвіль розташовано на перетині маршрутів 18 і 155."
"http://dbpedia.org/resource/Jordanville,_New_York","http://xmlns.com/foaf/0.1/name","Jordanville, New York"
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.91472244262695
"http://dbpedia.org/resource/Jordanville,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.95166778564453
"http://dbpedia.org/resource/Jordanville,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordanville,_NY_--_settlement_sign.jpg"
"http://dbpedia.org/resource/Jordanville,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Monastery_main_church_building_.jpg"
