"subject","predicate","object"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#label","1940 Santa Clara Broncos football team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 Santa Clara Broncos football team represented Santa Clara University as an independent during the 1940 college football season. In its fifth season under head coach Buck Shaw, the team compiled a 6–1–1 record, outscored opponents by a total of 155 to 46, and was ranked No. 11 in the final AP Poll."
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_college_football_season"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_football_seasons"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_sports_in_California"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageID",56662710
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1103808423
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_college_football_season"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Stanford_Indians_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Utah_Redskins_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Shaw"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_NCAA_football_rankings"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_sports_in_California"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Saint_Mary's_Gaels_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Loyola_Lions_football_team"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing,_Michigan)"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_football_seasons"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_college_football_season"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54958443"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K516"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santa_Clara_Broncos_football_navbox"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940_Western_college_football_independents_records"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Buck_Shaw"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/team","Santa Clara Broncos"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/year",1940
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/aprank",11
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/abstract","The 1940 Santa Clara Broncos football team represented Santa Clara University as an independent during the 1940 college football season. In its fifth season under head coach Buck Shaw, the team compiled a 6–1–1 record, outscored opponents by a total of 155 to 46, and was ranked No. 11 in the final AP Poll."
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1940_Santa_Clara_Broncos_football_team?oldid=1103808423&ns=0"
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageLength",4252
"http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1940_Santa_Clara_Broncos_football_team"
