"subject","predicate","object"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGunsOfItaly"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediumMachineGuns"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfItaly"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMachineGuns"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIItalianInfantryWeapons"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","Fiat-Revelli Modelo 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","フィアット レベリM1914重機関銃"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","Fiat-Revelli Mod. 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","Fiat-Revelli Mod. 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","Fiat–Revelli Modello 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","Karabin maszynowy Fiat-Revelli Mod. 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","Fiat–Revelli Modello 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#label","FIAT-Revelli M1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat-Revelli Modelo 1914 fue una ametralladora media italiana enfriada por agua, producida desde 1914 a 1918. Fue empleada por el Regio Esercito en la Primera Guerra Mundial y también en la Segunda Guerra Mundial en cantidades limitadas.​"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","フィアット レベリM1914（Fiat-Revelli Mod. 1914）は、1914年にイタリア陸軍で採用された重機関銃である。"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat-Revelli Mod.1914 (o solo Fiat Mod. 14) è stata una mitragliatrice media, adottata dal Regio Esercito italiano nella prima guerra mondiale. Fu in assoluto l'arma automatica più usata nella Grande Guerra."
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat-Revelli Mod.1914 (ou simplement Fiat Mod. 14) était une mitrailleuse moyenne adoptée par l'Armée royale italienne (Regio Esercito italiano) pendant la Première Guerre mondiale. C'est de loin l'arme automatique la plus utilisée pendant la Grande Guerre."
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","The Fiat–Revelli Modello 1914 was an Italian water-cooled medium machine gun produced from 1914 to 1918. It was the standard machine-gun of the Italian Army in World War I, and was used in limited numbers into World War II."
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","Fiat-Revelli Modello 1914 — итальянский станковый пулемёт с водяным охлаждением ствола. Использовался итальянской армией в Первой мировой войне, во Второй итало-эфиопской войне и во Второй мировой войне."
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","Fiat-Revelli M1914 – włoski chłodzony wodą ciężki karabin maszynowy produkowany w latach 1914-1918"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://www.w3.org/2000/01/rdf-schema#comment","La metralladora Fiat–Revelli Modello 1914, o simplement Fiat Mod. 14, fou una metralladora mitjana d'origen italià que usava cartutxos 6,5 × 52 mm Mannlicher-Carcano produïda per Fiat. Dissenyada l'any 1908 pel capità italià Abiel Bethel Revelli di Beaumont, l'arma seria provada amb gran secretisme fins al 1914, quan el cap de l'Estat Major italià, Luigi Cadorna, en va aprovar l'adquisició durant la preparació de l'exèrcit italià per l'entrada a la Primera Guerra Mundial."
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://xmlns.com/foaf/0.1/name","Fiat–Revelli Modello 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://dbpedia.org/property/name","Fiat–Revelli Modello 1914"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTRFiat_mod_14_35.jpg"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_machine_guns"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_machine_guns"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_guns_of_Italy"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Italy"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_Italian_infantry_weapons"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_machine_guns"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://dbpedia.org/ontology/wikiPageID",27435579
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://dbpedia.org/ontology/wikiPageRevisionID",1081706665
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Automobiles"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed_blowback"
"http://dbpedia.org/resource/Fiat–Revelli_Modello_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlora_War"
