"subject","predicate","object"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Target Corporation"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_companies_established_in_1902"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Superstores_in_the_United_States"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toy_retailers_of_the_United_States"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_companies_established_in_1902"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discount_stores_of_the_United_States"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_retailers"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Target Corporation"
"http://dbpedia.org/resource/Category:Target_Corporation","http://dbpedia.org/ontology/wikiPageID",41323190
"http://dbpedia.org/resource/Category:Target_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",948768654
"http://dbpedia.org/resource/Category:Target_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Target_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Target_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Target_Corporation?oldid=948768654&ns=14"
