"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/2000/01/rdf-schema#label","William H. Doughty"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/2000/01/rdf-schema#comment","William H. Doughty started a conservative lifestyle community, the Meadeau View Institute, and Liberty Village in Southern Utah from 1986 to the early 1990s. He was also founder of the Institute for Constitutional Education (ICE) (a splinter group of the National Center for Constitutional Studies) and a founder of George Wythe College. He was a close friend of W. Cleon Skousen. He is also mentor to Shanon Brooks and Oliver DeMille, past presidents of George Wythe. He wrote the book Track II to the 21st Century and at one time issued a monthly periodical entitled ""Vision""."
"http://dbpedia.org/resource/William_H._Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_H._Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageID",20832512
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageRevisionID",1108707352
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Constitutional_Education"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadeau_View_Institute"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Cleon_Skousen"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wythe_College"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Valley"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanon_Brooks"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_DeMille"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Constitutional_Studies"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588rbp"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_H._Doughty"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xHEr"
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8010384"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Wythe_College"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meadeau_View_Institute"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-bio-stub"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/abstract","William H. Doughty started a conservative lifestyle community, the Meadeau View Institute, and Liberty Village in Southern Utah from 1986 to the early 1990s. He was also founder of the Institute for Constitutional Education (ICE) (a splinter group of the National Center for Constitutional Studies) and a founder of George Wythe College. He was a close friend of W. Cleon Skousen. He is also mentor to Shanon Brooks and Oliver DeMille, past presidents of George Wythe. On January 25, 1994, the Utah Division of Real Estate issued a cease-and-desist order to Doughty, ordering him to stop marketing the Mammoth land and timeshares at Liberty Village, because the offerings weren't registered with the division. As a result, the community collapsed and contributors began legal action against Doughty in an effort to recoup their losses. At least 72 families and individuals were promised land at Mammoth with ""donations"" ranging from $2,000 to $14,000. In 1965, Doughty had served as president of and investment adviser to American Investment Counseling Fund, Inc., an SEC registrant. He currently resides in Mammoth Valley, Utah. He wrote the book Track II to the 21st Century and at one time issued a monthly periodical entitled ""Vision""."
"http://dbpedia.org/resource/William_H._Doughty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_H._Doughty?oldid=1108707352&ns=0"
"http://dbpedia.org/resource/William_H._Doughty","http://dbpedia.org/ontology/wikiPageLength",2972
"http://dbpedia.org/resource/William_H._Doughty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_H._Doughty"
