"subject","predicate","object"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SenseOrgan105299178"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eye105311054"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalOptics"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#label","Aproximació de Hagen-Rubens"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#label","Formule de Hagen-Rubens"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#label","ハーゲン–ルーベンスの関係式"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#label","Hagen–Rubens relation"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#label","Hagen–Rubens relation"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#comment","En optique, la formule de Hagen-Rubens exprime le coefficient de réflexion d'un milieu conducteur en fonction de la fréquence de la radiation incidente et de la conductivité du milieu. Cette relation s'écrit: Dans le système d'unités SI."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#comment","光学において、 ハーゲン–ルーベンスの関係式（ハーゲン–ルーベンスのかんけいしき、英: Hagen–Rubens relation）は良い導体である材料の反射係数と電気伝導率の間の関係式である。この関係式によると屈折率に対する誘電率の寄与が無視できる固体の場合、反射係数は以下のように書ける（国際単位系） 但し、 は電場の振動数、 は伝導率、 は真空の誘電率である。 この関係式は1903年にこれを発見したドイツの物理学者Ernst Bessel Hagenとハインリヒ・ルーベンスにちなむ。"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#comment","L'aproximació de Hagen-Rubens s'utilitza en òptica per a relacionar la reflectància amb la conductivitat del material. És necessari que el material sigui bon conductor, és per això que és de gran utilitat en òptica de metalls. Cal tenir present, però, que com tota aproximació, té els seus límits. L'aproximació és possible si tenim en compte que la constant dielèctrica del material és negligible enfront del seu índex de refracció. Això només serà possible amb freqüències altes, i per tan, quan la longitud d'ona del flux incident sigui gran. (1) On: n és l'índex de refracció del material."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#comment","In optics, the Hagen–Rubens relation (or Hagen–Rubens formula) is a relation between the coefficient of reflection and the conductivity for materials that are good conductors. The relation states that for solids where the contribution of the dielectric constant to the index of refraction is negligible, the reflection coefficient can be written as (in SI Units): The relation is named after German physicists Ernst Bessel Hagen and Heinrich Rubens who discovered it in 1903."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2000/01/rdf-schema#comment","Inom optik är Hagen–Rubens relation (eller Hagen–Rubens formel) är en relation mellan och konduktiviteten för högledande material. Relationen anger att för fasta ämnen, där bidraget av den dielektriska konstanten till brytningsindexet är försumbar, kan reflektionskoefficienten skrivas som (i SI-enheter): där är observationsfrekvensen, är konduktiviteten, och är den elektriska konstanten. Relationen är uppkallad efter de tyska fysikerna och Heinrich Rubens (1903), som upptäckte den 1903."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrared_spectroscopy"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scattering,_absorption_and_radiative_transfer_(optics)"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_and_magnetic_fields_in_matter"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageID",39114218
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageRevisionID",1098869345
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_conductivity"
