"subject","predicate","object"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStatesAndTerritoriesOfIndia"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Мадрас (штат)"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Negara Bagian Madras"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Мадрас (штат)"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","馬德拉斯邦"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Madras State"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Estat de Madràs"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Estado de Madrás"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#comment","馬德拉斯邦（Madras State）是印度的一個已經撤銷的邦，其轄區範圍包括了現在的泰米爾納德邦等地。1969年1月14日，馬德拉斯邦更名為泰米爾納德邦。"
"http://dbpedia.org/resource/Madras_State","http://www.w3.org/2000/01/rdf-schema#comment","Штат Мадрас — штат Индии, существовавший в 1947—1968 годах. После произошедшего в 1947 году раздела Британской Индии находившееся под британским управлением Мадрасское президентство было переименовано в штат Мадрас Индийского Союза. На выборах в 1952 году ИНК не смог получить большинство мест в Законодательном собрании и сформировал правительство с Социалистической партией."
