"subject","predicate","object"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfAustralia"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUtilityCompaniesOfVictoria(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","State Electricity Commission of Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","The State Electricity Commission of Victoria (SECV, ECV or SEC) is a government-owned electricity supplier in Victoria, Australia. It was set up in 1918, and by 1972 it was the sole agency in the state for electricity generation, transmission, distribution and supply. Control of the SECV was by a Board of Commissioners appointed by the Victorian Government. After 1993, the SECV was disaggregated into generation, transmission and distribution companies, which were further split and then privatised in the mid to late 1990s. However, electricity supply agreements with the Portland and Point Henry aluminium smelters were retained by SECV, which continued as their electricity supplier."
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/name","State Electricity Commission of Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/property/name","State Electricity Commission of Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugarloaf-power-station-victoria.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yallourn-w-power-station-australia.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazelwood_Power_Station.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Electricity_Commission_of_Victoria_Logo.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Electricity_Commission_of_Victoria_Shield.png"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newport-power-station.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overview-of-yallourn-victoria.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_utility_companies_of_Victoria_(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_government-owned_companies_of_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_Australia"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageID",3148166
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1124849020
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yallourn"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Box_Hill"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Melbourne"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Power_Station"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Victorian_state_election"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_Truck_&_Bus"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_in_Melbourne"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Power_Station"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Power_Exchange"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Electric_Supply_Company"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monash"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Services_Commission_(Victoria)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemena"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_coal"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Electric_Tramway_&_Lighting_Company"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMMCO"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briquette"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_utility_companies_of_Victoria_(Australia)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyman_Herman"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Supply_Company_of_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Henry_smelter"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Fire_Authority"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_F_class_(diesel)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFW"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_government-owned_companies_of_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Geelong"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_and_Fuel_Corporation_of_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F350"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_management_in_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hazelwood_Power_Station.jpg"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Energy"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Council"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VENCorp"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_town"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Footscray"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Reah_Harper"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Victoria"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe_Valley"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Preston_(Victoria)"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_companies_of_Australia"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kennett"
"http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Port_Melbourne"
