"subject","predicate","object"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Faculty_of_Philosophy_and_Letters,_University_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
