"subject","predicate","object"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheNetherlands"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageNewspapers"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#label","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#label","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#label","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#label","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#label","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#label","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#comment","Das Haarlems Dagblad ist eine niederländische Regionalzeitung mit Redaktionssitz in Haarlem. Die Zeitung erscheint montags bis samstags im Broadsheet-Format. Herausgeber der Zeitung ist HDC Media, wo mit De Gooi- en Eemlander, IJmuider Courant, Leidsch Dagblad und Noordhollands Dagblad weitere Regionalzeitungen erscheinen. Die bezahlte Auflage betrug im ersten Quartal 2008 39.158 Exemplare. Die Chefredakteure sind Geert ten Dam und Jan Geert Majoor. Mit dem Ersterscheinungsdatum im Jahr 1656 gehört Haarlems Dagblad zu den ältesten nach wie vor publizierten Printmedien der Welt."
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#comment","The Haarlems Dagblad is a regional newspaper in Haarlem, Netherlands. It makes claim to being the newspaper with the oldest publishing history in the world, even if this claim is based on its (forced) merger with another title."
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#comment","La Haarlems Dagblad estas regiona gazeto en Haarlem, Nederlando. Ĝi postulas esti la gazeto kun la plej antikva publikiga historio en la mondo, kvankam tiu postulo estas bazita sur ties (deviga) kunigo kun alia titolo. Fakte Opregte Haarlemsche Courant estis devigita kuniĝi kun la gazeto Haarlems Dagblad en 1942 kiam Nazia Germanio okupaciis Nederlandon. Ekde tiam la Haarlems Dagblad estis aperinta kun la subtitolo Oprechte Haerlemse Courant 1656."
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#comment","Le Haarlems Dagblad (« Journal de Haarlem ») est un journal régional néerlandais édité par Mediahuis Nederland et diffusé dans la ville de Haarlem et ses environs, dont Haarlemmermeer, Hillegom et De Zilk. À la suite de la disparition de la version papier du journal Post- och Inrikes Tidningar le 29 décembre 2006, le Haarlems Dagblad est devenu le plus vieux journal du monde ayant une version papier[réf. nécessaire]."
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#comment","Haarlems Dagblad is een regionale ochtendkrant voor Haarlem en omstreken, te weten Haarlemmermeer en de noordelijke Bollenstreek (Hillegom en De Zilk). In 2013 bedroeg de oplage 28.766 exemplaren."
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2000/01/rdf-schema#comment","«Харлемс дахблад» (Haarlems Dagblad - «Харлемская ежедневная газета») - региональная газета общины Харлем Нидерланды. Издаётся с 1883 года, или с 1656 года - если её считать преемником газеты Opregte Haarlemsche Courant. После прекращения в 2006 году издания бумажной версии газеты Post- och Inrikes Tidningar, берущей своё начало в 1645 году, Haarlems Dagblad стала самой старой газетой в мире, выходящей в бумажной версии (с учётом преемственности от Opregte Haarlemsche Courant)."
"http://dbpedia.org/resource/Haarlems_Dagblad","http://xmlns.com/foaf/0.1/name","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://xmlns.com/foaf/0.1/homepage","https://www.haarlemsdagblad.nl/"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/name","Haarlems Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Casteleyn00.jpg"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Casteleyn_en_zijn_echtgenote_Margarieta_van_Bancken_Rijksmuseum_SK-A-3280.jpeg"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_the_1650s"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_establishments_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joh._Enschedé"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Haarlem"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_newspapers"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageID",2162024
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageRevisionID",1065960096
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Casteleyn00.jpg"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Casteleyn_en_zijn_echtgenote_Margarieta_van_Bancken_Rijksmuseum_SK-A-3280.jpeg"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_the_1650s"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_establishments_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joh._Enschedé"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediahuis"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_Netherlands"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Haarlem"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_newspapers"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_house"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaretha_van_Bancken"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haarlemsdagblad.nl/"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumenschede.nl/%3Fid=75"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905120546/http:/www.apud.net/ohc/"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rfly"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q4Yf"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650751"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Haarlems_Dagblad"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_newspapers"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Casteleyn00.jpg?width=300"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Haarlems_Dagblad","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Haarlem"
