"subject","predicate","object"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Famines in Ukraine"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_in_Europe"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Ukraine"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_by_country"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Ukraine"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_Ukraine"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Famines in Ukraine"
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",71302936
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1098401537
"http://dbpedia.org/resource/Category:Famines_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Famines_in_Ukraine?oldid=1098401537&ns=14"
