"subject","predicate","object"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laird110243582"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLairds"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/2000/01/rdf-schema#label","Джон Гальда Макдугалл"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/2000/01/rdf-schema#label","John Gallda MacDougall"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/2000/01/rdf-schema#comment","Джон Гальда Макдугалл, также известный как Джон Макдугалл (англ. John Gallda MacDougall; умер в между 1371 и 1377 годами) — шотландский магнат XIV века. Внук Джона Макдугалла, лорда Аргайла, человека, который был вынужден покинуть Шотландию в первой трети века XIV века. Именно при Джоне Гальде руководство Макдугалла возродилось в Шотландии после нескольких поколений пребывания в изгнании в Англии."
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://www.w3.org/2000/01/rdf-schema#comment","John Gallda MacDougall (died 1371–1377), also known as John MacDougall, and John Macdougall, and in Gaelic as Eoin MacDubhghaill, Eoin Gallda MacDubhghaill, Eòin Gallda MacDubhghaill, and Eóin Gallda Mac Dubhghaill, was a fourteenth-century Scottish magnate. He was a grandson of John MacDougall, Lord of Argyll, a man who had been forced from Scotland into exile in the first third of the century. It was under John Gallda that the MacDougall leadership made its resurgence in Scotland after generations of English exile."
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/name","John Gallda MacDougall"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://dbpedia.org/property/name","John Gallda MacDougall"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_II,_King_of_Scotland_seal.png"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ye_lord_of_lorn_of_auld_(Sir_David_Lindsay's_Armorial).jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_erle_of_argyll_(Sir_David_Lindsay's_Armorial).jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stewart_lord_of_Innermeith_(Sir_David_Lindsay's_Armorial).jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sr_Dargael,_Balliol_Roll.jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunstaffnage_castle_-_trois-quarts.jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Lyon_-_Flickr_-_Graham_Grinner_Lewis.jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Balliol,_King_of_Scotland_seal.png"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_II,_King_of_Scotland_and_Edward_III,_King_of_England_(British_Library_MS_Cotton_Nero_D_VI,_folio_66v).jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steuert_Lord_of_Lorne_(Sir_David_Lindsay's_Armorial).jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_II,_King_of_Scotland_seal.png"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achadun_Castle_from_the_anchorage_in_Achadun_Bay_-_geograph.org.uk_-_952003.jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Gallda_MacDougall,_Mary_MacDougall,_and_John_Stirling_(charter).jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Gallda_MacDougall.jpg"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lorne,_Scotland"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clan_chiefs"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_MacDougall"
"http://dbpedia.org/resource/John_Gallda_MacDougall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_of_the_Wars_of_Scottish_Independence"
