"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/2000/01/rdf-schema#label","List of Emmerdale characters (1994)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Emmerdale (1994)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the British soap opera Emmerdale in 1994, by order of first appearance."
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Emmerdale. Is liosta na gcarachtar é seo a bhí ar Emmerdale den chéad uair sa bhliain 1994:"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://xmlns.com/foaf/0.1/name","Eileen Pollock"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://dbpedia.org/property/name","Butch Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://dbpedia.org/property/name","Tina Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://dbpedia.org/property/name","Ned Glover"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://dbpedia.org/property/name","Harry Barker"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)","http://dbpedia.org/property/name","Jan Glover"
