"subject","predicate","object"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbs"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/2000/01/rdf-schema#label","Microseris lanceolata"
"http://dbpedia.org/resource/Microseris_lanceolata","http://www.w3.org/2000/01/rdf-schema#comment","Microseris lanceolata is an Australian alpine herb with yellow flowers and one of three plants known as murnong or yam daisy along with Microseris scapigera and Microseris walteri. The plant is found in southern parts of Australia, including Victoria, NSW and ACT. In Victoria, the plant is confined to alpine and subalpine herbfields of the eastern ranges, and often locally plentiful. Microseris walteri and Microseris scapigera are found in lower altitude areas."
"http://dbpedia.org/resource/Microseris_lanceolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mlanceolata1.jpg"
"http://dbpedia.org/resource/Microseris_lanceolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mlanceolata2.jpg"
"http://dbpedia.org/resource/Microseris_lanceolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mlanceolata5.jpg"
"http://dbpedia.org/resource/Microseris_lanceolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microserisseeds.jpg"
"http://dbpedia.org/resource/Microseris_lanceolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murnong_clock.png"
"http://dbpedia.org/resource/Microseris_lanceolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Microseris_lanceolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1840"
"http://dbpedia.org/resource/Microseris_lanceolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Microseris_lanceolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Microseris_lanceolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microseris"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageID",5603289
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageRevisionID",1098263753
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens_Victoria"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taraxacum"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microseris"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microseris_scapigera"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microseris_walteri"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Heinrich_'Bipontinus'_Schultz"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murnong"
"http://dbpedia.org/resource/Microseris_lanceolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypochaeris_radicata"
