"subject","predicate","object"
"http://dbpedia.org/resource/YCSS","http://www.w3.org/2000/01/rdf-schema#label","YCSS"
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageID",68695928
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageRevisionID",1043606516
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Ching_Secondary_School"
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_Club_Santo_Stefano"
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yacht_Club_Santo_Stefano"
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yuan_Ching_Secondary_School"
"http://dbpedia.org/resource/YCSS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6kYX"
"http://dbpedia.org/resource/YCSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108497508"
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/YCSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/YCSS?oldid=1043606516&ns=0"
"http://dbpedia.org/resource/YCSS","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/YCSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/YCSS"
