"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María (Ottery St Mary)"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#label","Церковь святой Марии в Оттери-Сент-Мэри"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Ottery St Mary"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church is a Grade I listed building, a parish church in the Church of England in Ottery St Mary, Devon. The church is part of ""Churches Together in Ottery St Mary"" which includes the churches of four other denominations in the town."
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santa María es una iglesia parroquial de grado I en la Iglesia de Inglaterra en Ottery St Mary, Devon . La iglesia es parte de ""Iglesias juntas en Ottery St Mary"", que incluye las iglesias de otras cuatro demonizaciones en la ciudad. ​"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Церковь святой Марии (англ. St Mary's Church) — англиканская приходская церковь в городе Оттери-Серт-Мэри (Девон), памятник архитектуры Англии I класса."
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://xmlns.com/foaf/0.1/name","St Mary's Church, Ottery St Mary"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/property/name","St Mary's Church, Ottery St Mary"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75306701660156
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.278897285461426
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Ottery_St_Mary,_Devon_-_geograph.org.uk_-_1732011.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astronomical_clock,_Ottery_St_Mary's.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Ottery_St_Mary,_Devon_-_Roof_-_geograph.org.uk_-_1732021.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottery_St_Mary"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1260"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottery_St_Mary"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Butterfield_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageID",45200582
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",1082082384
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Mason_Satow"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_church"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Record_Office"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_and_St_Anne's_Church,_Alfington"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary,_Ottery_St_Mary,_Devon_-_Roof_-_geograph.org.uk_-_1732021.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottery_St_Mary_astronomical_clock"
"http://dbpedia.org/resource/St_Mary's_Church,_Ottery_St_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1260"
