"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://www.w3.org/2000/01/rdf-schema#label","Robert Lockhart Hobson"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lockhart Hobson CB (26 July 1872 – 5 June 1941) was a British civil servant and antiquarian. He was keeper of the Department of Ceramics and Ethnography at the British Museum and an authority on Far Eastern ceramics. He was noted for his cataloguing which The Times described as establishing firm facts for what had previously been ""surmise and unproved tradition"" and he was highly influential through his writing in the elevation of Chinese ceramics from craft works to the status of objects of fine art. He was president of the Oriental Ceramic Society from 1939 to 1942."
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lockart_Hobson.jpg"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_pottery_and_porcelain_Robert_Lockhart_Hobson.jpg"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employees_of_the_British_Museum"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_art_historians"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_East_Asian_art"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Antrim"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_John's_School,_Leatherhead"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_County_Antrim"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contributors_to_the_Encyclopædia_Britannica"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_curators"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageID",53154793
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageRevisionID",1093598361
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_historians"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employees_of_the_British_Museum"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Denison,_1st_Baron_Londesborough"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Denison_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wootton_Bushell"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Lockart_Hobson.jpg"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rackham"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_National_Museums_and_Galleries"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_pottery"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_pottery_and_porcelain_Robert_Lockhart_Hobson.jpg"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Antrim"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alan_Barlow"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_David"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_East_Asian_art"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Wollaston_Franks"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeg,_County_Antrim"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:1911_Encyclopædia_Britannica/Ceramics"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_John's_School,_Leatherhead"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_House"
"http://dbpedia.org/resource/Robert_Lockhart_Hobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Binyon"
