"subject","predicate","object"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decade115204983"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecades"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","1109-1100 v.Chr."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","1100-е годы до н. э."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","前1100年代"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","Années 1100 av. J.-C."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","K.a. 1100eko hamarkada"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","1100idí RC"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","1100-ті до н. е."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#label","1100s BC (decade)"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#comment","The 1100s BC is a decade which lasted from 1109 BC to 1100 BC."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#comment","Les années 1100 av. J.-C. couvrent les années de 1109 av. J.-C. à 1100 av. J.-C."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#comment","De jaren 1109-1100 v.Chr. (van de christelijke jaartelling) zijn een decennium in de 12e eeuw v.Chr.."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#comment","1100-е (ты́сяча со́тые) го́ды до на́шей э́ры по пролептическому юлианскому календарю — промежуток времени с 1 января 1109 года до н. э. по 31 декабря 1100 года до н. э., включающий с 1109 по 1101 годы 10-го десятилетия XII века и 1100 год 1-го десятилетия XI века 2-го тысячелетия до н. э. Им предшествовали 1110-е годы до н. э., за ними следовали 1090-е годы до н. э. Они закончились 3123 года назад."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://www.w3.org/2000/01/rdf-schema#comment","Kristo aurreko 1100ko hamarkada K.a. 1109. urteko urtarrilaren 1etik K.a. 1100. urteko abenduaren 31 arte luzatzen dena da."
"http://dbpedia.org/resource/1100s_BC_(decade)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_BC"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://dbpedia.org/ontology/wikiPageID",44146
"http://dbpedia.org/resource/1100s_BC_(decade)","http://dbpedia.org/ontology/wikiPageRevisionID",1069946859
"http://dbpedia.org/resource/1100s_BC_(decade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/1100s_BC_(decade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarathustra"
