"subject","predicate","object"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2000/01/rdf-schema#label","Potboiler"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2000/01/rdf-schema#label","Potboiler"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2000/01/rdf-schema#label","Potboiler"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2000/01/rdf-schema#comment","Un potboiler es una novela, obra de teatro, película u otra obra creativa de dudoso mérito literario o artístico, cuyo objetivo principal es el de pagar los gastos diarios del creador; la expresión literalmente significa «caldera de olla» en inglés, de ahí la imaginería de que dicho trabajo sirve para hacer «hervir la olla»,​ o sea proveerse el sustento.​ Las novelas consideradas potboilers también pueden llamarse pulp fiction, y las películas potboiler pueden llamarse «películas de palomitas»."
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2000/01/rdf-schema#comment","A potboiler or pot-boiler is a novel, play, opera, film, or other creative work of dubious literary or artistic merit, whose main purpose was to pay for the creator's daily expenses—thus the imagery of ""boil the pot"", which means ""to provide one's livelihood."" Authors who create potboiler novels or screenplays are sometimes called hack writers or hacks. Novels deemed to be potboilers may also be called pulp fiction, and potboiler films may be called ""popcorn movies."""
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2000/01/rdf-schema#comment","Als Potboiler oder Pot Boiler wird eine künstlerische Arbeit bezeichnet, bei der die Intention im Vordergrund steht, schnelles Geld zu verdienen oder ein dauerhaftes bzw. stabiles Einkommen zu sichern. Es kann sich dabei um literarische Werke, Bilder, musikalische Kompositionen, Filme oder auch Spiele handeln. In der englischen Sprache ist der Begriff seit 1854 belegt, er wird aber auch in anderen Sprachen als Terminus technicus verwendet."
"http://dbpedia.org/resource/Potboiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Potboiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_terminology"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageID",1221296
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageRevisionID",1105629167
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_novel"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Greeley"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_fiction_(genre)"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schow"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam’s_Magazine"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Scovell"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_(narrative)"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_terminology"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_writer"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._B._Frost"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kinzer"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot-Bouille"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/qa/qa-pot1.htm"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn6l"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zmZ5"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106390"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potboiler"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Potboiler"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potboiler"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/abstract","A potboiler or pot-boiler is a novel, play, opera, film, or other creative work of dubious literary or artistic merit, whose main purpose was to pay for the creator's daily expenses—thus the imagery of ""boil the pot"", which means ""to provide one's livelihood."" Authors who create potboiler novels or screenplays are sometimes called hack writers or hacks. Novels deemed to be potboilers may also be called pulp fiction, and potboiler films may be called ""popcorn movies."""
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/abstract","Als Potboiler oder Pot Boiler wird eine künstlerische Arbeit bezeichnet, bei der die Intention im Vordergrund steht, schnelles Geld zu verdienen oder ein dauerhaftes bzw. stabiles Einkommen zu sichern. Es kann sich dabei um literarische Werke, Bilder, musikalische Kompositionen, Filme oder auch Spiele handeln. In der englischen Sprache ist der Begriff seit 1854 belegt, er wird aber auch in anderen Sprachen als Terminus technicus verwendet. Andeutungsweise wurden damit auch „künstlerische Werte“ als verkäuflich dargestellt. Das Wort beschreibt im übertragenen Sinne den Zwang eines Künstlers, seinen Unterhalt verdienen zu müssen, um damit das Brennmaterial zum Anheizen seines Kochtopfes (englisch pot) zu beschaffen. Einer der berühmtesten Potboiler ist die Weihnachtserzählung A Christmas Carol von Charles Dickens. Es zeigt, dass Arbeiten, die hauptsächlich aus Zwang zum Geld verdienen geschrieben werden, nicht immer von unterdurchschnittlicher Qualität sind."
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/abstract","Un potboiler es una novela, obra de teatro, película u otra obra creativa de dudoso mérito literario o artístico, cuyo objetivo principal es el de pagar los gastos diarios del creador; la expresión literalmente significa «caldera de olla» en inglés, de ahí la imaginería de que dicho trabajo sirve para hacer «hervir la olla»,​ o sea proveerse el sustento.​ Las novelas consideradas potboilers también pueden llamarse pulp fiction, y las películas potboiler pueden llamarse «películas de palomitas»."
"http://dbpedia.org/resource/Potboiler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Potboiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potboiler?oldid=1105629167&ns=0"
"http://dbpedia.org/resource/Potboiler","http://dbpedia.org/ontology/wikiPageLength",4673
"http://dbpedia.org/resource/Potboiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potboiler"
