"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Former districts of the Democratic Republic of the Congo"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_disestablishments_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_subdivisions_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Former districts of the Democratic Republic of the Congo"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageID",64736014
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",975049567
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo?oldid=975049567&ns=14"
