"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1785"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMontreal"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateClubs"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#label","Beaver Club"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#label","Beaver Club"
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Beaver Club est un club social fondé en 1785 à Montréal par la Compagnie du Nord-Ouest. Il regroupait des marchands principalement anglophones mais également francophones engagés activement dans la traite des fourrures. Il cesse d'exister en 1827."
"http://dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Beaver Club was a gentleman's dining club founded in 1785 by the predominantly English-speaking men who had gained control of the fur trade of Montreal. According to the club's rules, the object of their meeting was ""to bring together, at stated periods during the winter season, a set of men highly respectable in society, who had passed their best days in a savage country and had encountered the difficulties and dangers incident to a pursuit of the fur trade of Canada"". Only fragmentary records remain of their meetings, but from these it is clear that the Beaver Club was ""an animated expression of the esprit de corps of the North West Company"". The men of the Beaver Club were the predecessors of Montreal's Square Milers."
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyageur_canoe.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Frobisher.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GG-George_Ramsay.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-J-B-Chaboillez.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Henry_(1739-1824).jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_MacDonald_of_Garth.png"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_McGillivray.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fur_traders_in_canada_1777.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Hall,_Montreal.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SimonMctavish.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_West_Company_-_Coat_Of_Arms.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Company"
"http://dbpedia.org/resource/Beaver_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1785"
"http://dbpedia.org/resource/Beaver_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_Canada"
"http://dbpedia.org/resource/Beaver_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Montreal"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageID",36007510
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1123236466
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forsyth_(loyalist)"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_d'Armes"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Paul_(Montreal)"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Henry_(1739-1824).jpg"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_braid"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moore"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GG-George_Ramsay.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGill"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoe_buckle"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachine,_Quebec"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira_wine"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toast_(honor)"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKay"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dais"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_MacDonald_of_Garth.png"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_box"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McGillivray"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Frobisher.jpg"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bag_pudding"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quail"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thain"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duelling_pistol"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGillivray_(fur_trader)"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Mackenzie"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_glass"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McGillivray"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckskins"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Conquest_of_New_France"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagger"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapids"
"http://dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_McGillivray"
