"subject","predicate","object"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Рэдулеску, Константин"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Rădulescu (footballer, born 1896)"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Costel Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","كونستانتين رادوليسكو"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Константин Редулеску"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Costel Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Costel Rădulescu (5 de outubro de 1896 - 31 de dezembro de 1981) foi um treinador de futebol romeno que treinou nas Copa do Mundo FIFA de 1930, 1934 e 1938."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Rădulescu dit Costel Rădulescu (né le 5 octobre 1896 à Kolozsvár et mort le 31 décembre 1981) est un soldat de la Première Guerre mondiale, un entraîneur de football, un arbitre et un bobeur roumain."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin ""Costel"" Rădulescu (5 October 1896 - 31 December 1981) was a footballer and manager from Romania who rose to prominence in the 1920s and 1930s. At one time or another Rădulescu had been associated with the Romania national team as either coach, manager or administrator within the Romanian Football Federation between 1923 and 1938."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Rădulescu (Cluj, 5 d'octubre de 1896 - 31 de desembre de 1981) va ser un futbolista romanès de la dècada de 1920 i posteriorment entrenador. Va jugar a l'Olympia București i a l'Unirea Tricolor București fins al 1923, any en què va passar a fer d'àrbitre. També va destacar com a entrenador i va dirigir la selecció romanesa en diverses etapes, durant les quals va disputar els Mundials de 1930, 1934 i 1938."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin „Costel” Rădulescu (ur. 5 października 1896, zm. 31 grudnia 1981) – rumuński trener piłkarski."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","كونستانتين (كوستيل) رادوليسكو (بالرومانية: Constantin Rădulescu)‏ (5 أكتوبر 1896 - 31 ديسمبر 1981) لاعب كرة قدم روماني وصل للشهرة في حقبة العشرينات والثلاثينات . تم اختيار رادوليسكو عدة مرات كمدرب، مدير، أو إداري لصالح الاتحاد الروماني لكرة القدم في الفترة من 1923 و 1938."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Rădulescu, noto come Costel (Cluj-Napoca, 5 ottobre 1896 – 31 dicembre 1981) è stato un calciatore, allenatore di calcio, arbitro di calcio e bobbista rumeno. Fu anche soldato durante la prima guerra mondiale e bobbista."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin 'Costel' Rădulescu (5 de octubre de 1896 — 31 de diciembre de 1981) fue un futbolista y entrenador de Rumania en los años 1920 y 1930. Como seleccionador, Rădulescu entrenó al equipo nacional de Rumania en tres Copas del Mundo consecutivas —1930, 1934 y 1938— y, además, fue presidente de la Federación Rumana de Fútbol entre 1923 y 1938.​​ Entrenó al CFR Cluj, club cuyo estadio lleva su nombre como homenaje."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Константи́н (Ко́стел) Рэдуле́ску (рум. Constantin ""Costel"" Rădulescu; 5 октября 1896 — 31 декабря 1981) — румынский футболист и тренер, возглавлял сборную Румынии в 1920-е-1930-е."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2000/01/rdf-schema#comment","Константин ""Костел"" Редулеску (рум. Constantin ""Costel"" Rădulescu, 5 жовтня 1896, Клуж-Напока, Австро-Угорщина — 31 грудня 1981) — румунський футболіст, що грав на позиції воротаря. По завершенні ігрової кар'єри — тренер. Виступав за клуби «Униря-Триколор» і «Олімпія» (Бухарест)."
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Constantin_Rădulescu_(footballer"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1924)"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://dbpedia.org/property/name","Costel Rădulescu"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_FIFA_World_Cup_managers"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_FIFA_World_Cup_managers"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_FIFA_World_Cup_managers"
"http://dbpedia.org/resource/Constantin_Rădulescu_(footballer,_born_1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
