"subject","predicate","object"
"http://dbpedia.org/resource/Exhibit_A","http://www.w3.org/2000/01/rdf-schema#label","Exhibit A"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageID",26232234
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageRevisionID",801224191
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_A_(art_exhibition)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_A_(film)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_A:_Secrets_of_Forensic_Science"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_A_(The_Features_album)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_A_(Missin'_Linx_album)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_A_(Transformations)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_(legal)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Exhibit_A_(Missin'_Linx_album)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Exhibit_A_(The_Features_album)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Exhibit_A_(Transformations)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Exhibit_A_(art_exhibition)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Exhibit_A_(film)"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Exhibit_A:_Secrets_of_Forensic_Science"
"http://dbpedia.org/resource/Exhibit_A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwev"
"http://dbpedia.org/resource/Exhibit_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5420199"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Exhibit_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Exhibit_A?oldid=801224191&ns=0"
"http://dbpedia.org/resource/Exhibit_A","http://dbpedia.org/ontology/wikiPageLength",594
"http://dbpedia.org/resource/Exhibit_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Exhibit_A"
