"subject","predicate","object"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://www.w3.org/2000/01/rdf-schema#label","Fremont Point transmitting station"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://www.w3.org/2000/01/rdf-schema#comment","The Fremont Point transmitting station is a facility for FM radio and television transmission at Fremont, Vingtaine du Nord, Saint John, Jersey. It serves the whole of the Channel Islands, either directly or via the relay stations at Mont Orgueil, Alderney, Saint Brelade, Saint Helier, St Peter Port, Torteval and Les Touillets - the last of which is a high power relay which covers most of Guernsey. Its antennas are mounted on a 139 metres (456 ft) tall tower built of lattice steel. That transmitter was previously located at Lichfield in Staffordshire. It is owned by Arqiva. DAB radio on VHF Band III is now transmitted from this site."
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/property/name","Fremont Point"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.25166702270508
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.131110906600952
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont_point_tower,_Jersey.jpg"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Jersey"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_the_Channel_Islands"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_John,_Jersey"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageID",3183053
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageRevisionID",1105461752
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Jersey"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Television"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helier"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_broadcasting"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_103"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Brélade"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVB-T"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_the_Channel_Islands"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(telecommunications)"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVB-T2"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_television"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fremont_Point_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Orgueil"
