"subject","predicate","object"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Hospital Memorial Rey Eduardo VII"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#label","King Edward VII Memorial Hospital"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The King Edward VII Memorial Hospital in Stanley, Falkland Islands is the base for the Falkland Islands Government Health Service. There is a hospital of the same name in Bermuda. Health services are funded by fish licence revenue and by income tax. They are entirely free at the point of delivery to Islands residents and to British residents under a . In 2003 the provision of the service cost £950 per head of population per year, similar to the cost in the UK. Services are provided to about 3000 residents. The military base provides its own health care, but makes use of the hospital facilities as necessary."
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Memorial Rey Eduardo VII (en inglés: King Edward VII Memorial Hospital) es el principal centro médico de las Islas Malvinas. Ubicado en la capital isleña, cuenta con médicos cirujanos y departamentos de radiología, odontología y servicio de emergencia. Cuenta con 29 camas, de las cuales 18 son camas de agudos, una de maternidad, una unidad de aislamiento, una unidad de cuidados intensivos de dos dormitorios y siete camas de larga estancia del hogar de ancianos. Hay médicos y enfermeras, parteros y odontólogos, y servicios de obstetricia y ginecología, oftalmología, psiquiatría, traumatología, otorrinolaringología y cirugía oral y maxilofacial.​"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://xmlns.com/foaf/0.1/homepage","https://www.falklands.gov.fk/our-people/daily-life/health-services/%7CFIG"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/property/name","King Edward VII Memorial Hospital"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.69200134277344
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.86819839477539
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_the_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stanley,_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageID",48267603
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1122464970
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverurie"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_da_Cunha"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_the_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_chest"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Island"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Brave_Conduct"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hayward"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Hospitals_Board"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_trust"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_the_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMIS_Health"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stanley"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stanley,_Falkland_Islands"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocal_health_agreement"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal_cancer"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_Government_Air_Service"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.falklands.gov.fk/our-people/daily-life/health-services/%7CFIG"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_Edward_VII_Memorial_Hospital"
"http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18286040"
